entrycode,data1,data2,data3,data4,data5,data6,data7,data8,data9,data10,,finish,points,rnd1,rnd2,rnd3,rnd4,rnd5,rnd6,reg1,reg2,reg3,reg4,finalfour,runnerup,champ,tiebreaker,
9976066,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
9709469,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
94470456884,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
8605677,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
8539387,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
80381297182,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
77333553365,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
77133825349',,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
77133825349,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
74834342037,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
74445435150,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
67060576110,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
6543030,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
6460316,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
6180808,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
60700048660,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
56404907808,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
5551451,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
53845866455,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
51490600267,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
47040130460,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
45571320632,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
3940790,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
39248486737,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
37974234934,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
37317844784'\\\\\\\\\\\\\\\\",,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
37317844784'\\\\\\\\",,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
37317844784'\\\\",,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
37317844784'\\",,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
37317844784'\",,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
37317844784',,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
37317844784,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
37261048226',,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
37261048226,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
3719863,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
36788792849,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
31620042643,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
28517194660'nvOpzp;',,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
28517194660'nvOpzp;,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
28517194660'nvOpzp,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
28517194660,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
2806090,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
26043653136,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
2361165,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
23070269636,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
2063135,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
1784943,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
16798658862,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
15518502686,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
1466773,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
11801995821,,,,,,,,,,,,99999,,,,,,,,,,,,,,,-,
